Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,FirstName,LastName,MiddleName,LongName,Suffix,DisplayDegrees_Short,Name,ChipID,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,INDIVIDUALINSTITUTIONFLAG,Gender,HospAffil,HospAffilAddress1,HospAffilAddress2,HospAffilCity,HospAffilState,HospAffilZip,Board,HTWFP,HTWMH,CPW
STAR                                                        ,Jefferson,,Ancillary,Durable Medical Equipment,Equipo M�dico Duradero,,                    ,                                   ,                    ,"Handicapped Lift Aids, Inc.                                                ",     ,                                                                                                    ,"Handicapped Lift Aids, Inc.",HandicappedLift     ,"Handicapped Lift Aids, Inc.",Primary Address                                             ,2310 Calder St                                    ,                                                  ,Beaumont                                ,TX,777022015,Jefferson           ,4098323400,www.lift-aids.com                                                                                                                                     ,Mon-Fri 08:00am-05:00pm,,0,99,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health - Infusion Services,Salud en El Hogar - Servicios de Infusi�n,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STAR                                                        ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STAR                                                        ,Jefferson,,Ancillary,Hospital,Hospital,,Huntsville Memorial ,                                   ,                    ,"Huntsville Community Hospital, Inc. dba Huntsville Memorial Hospital       ",     ,                                                                                                    ,"Huntsville Community Hospital, Inc. dba Huntsville Memorial Hospital",HuntsMemoHos        ,"Huntsville Community Hospital, Inc.",Primary Address                                             ,125 Medical Park Ln                               ,Ste C                                             ,Huntsville                              ,TX,773404905,Walker              ,9362913219,www.huntsvillememorial.com/specialties-services/medical-clinic/huntsville-clinic.aspx                                                                 ,Mon-Fri 08:00am-05:00pm,,0,99,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STAR                                                        ,Jefferson,,Ancillary,LTSS Services - Personal Assistance Services,Servicios LTSS - Servicios de Asistencia Personal,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,LTSS Services - Private Duty Nursing,Servicios LTSS - Servicio Privado de Enfermer�a,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,LTSS Services - Respite Care,Servicios LTSS - Cuidado de Relevo,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,Alliance Medical Services                                                  ,     ,                                                                                                    ,Alliance Medical Services,AlliaMedSvc         ,,Primary Address                                             ,3440 College St                                   ,                                                  ,Beaumont                                ,TX,777014612,Jefferson           ,4093470173,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,99,,,,,,Yes,Yes,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,"Handicapped Lift Aids, Inc.                                                ",     ,                                                                                                    ,"Handicapped Lift Aids, Inc.",HandicappedLift     ,"Handicapped Lift Aids, Inc.",Primary Address                                             ,2310 Calder St                                    ,                                                  ,Beaumont                                ,TX,777022015,Jefferson           ,4098323400,www.lift-aids.com                                                                                                                                     ,Mon-Fri 08:00am-05:00pm,,0,99,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,"Hanger Prosthetics & Orthotics West, Inc.                                  ",     ,                                                                                                    ,"Hanger Prosthetics & Orthotics West, Inc.",HangerPros-Beau     ,"Hanger Prosthetics & Orthotics, Inc. dba Hanger Clinic",Primary Address                                             ,3395 Plaza 10 Dr                                  ,Ste D                                             ,Beaumont                                ,TX,77707,Jefferson           ,4098385473,www.hangerclinic.com                                                                                                                                  ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,"Hanger Prosthetics & Orthotics, Inc                                        ",     ,                                                                                                    ,"Hanger Prosthetics & Orthotics, Inc",HangerPros-Pt A     ,"Hanger Prosthetics & Orthotics, Inc. dba Hanger Clinic",Primary Address                                             ,7675 Memorial Blvd Ste 600                        ,                                                  ,Port Arthur                             ,TX,776402035,Jefferson           ,4097216912,www.hangerclinic.com                                                                                                                                  ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,Yes,Yes,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,American Board for Certification in Orthotics and Prosthetic,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,"National Seating & Mobility, Inc.                                          ",     ,                                                                                                    ,"National Seating & Mobility, Inc.",NSMI                ,"National Seating & Mobility, Inc.",Primary Address                                             ,10945 Eastex Fwy                                  ,                                                  ,Beaumont                                ,TX,777080902,Jefferson           ,4098425924,www.nsm-seating.com                                                                                                                                   ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Joint Commission,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Durable Medical Equipment,Equipo M�dico Duradero Pedi�trico,,                    ,                                   ,                    ,"PRN Medical Services, Inc.                                                 ",     ,                                                                                                    ,"PRN Medical Services, Inc.",PRNMedSvc           ,,Primary Address                                             ,3675 Calder Ave                                   ,                                                  ,Beaumont                                ,TX,777065027,Jefferson           ,          ,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,99,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Healthcare Quality Association on Accreditation,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Freestanding Rehabilitation Facility,Centro de Rehabilitaci�n Independiente Pedi�trica,,                    ,                                   ,                    ,"Believe Therapies, LLC                                                     ",     ,                                                                                                    ,"Believe Therapies, LLC",BCMInnoTher         ,"Believe Therapies, LLC",Primary Address                                             ,100 Medical Center Pkwy                           ,Ste 100                                           ,Huntsville                              ,TX,77340,Walker              ,9362938800,www.believetherapies.com                                                                                                                              ,Mon-Thu 08:00am-07:00pm; Fri 08:00am-06:00pm,Yes,0,99,,,,,,Yes,,Yes,"Spanish, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STAR                                                        ,Jefferson,,Ancillary,Pediatric Freestanding Rehabilitation Facility,Centro de Rehabilitaci�n Independiente Pedi�trica,,                    ,                                   ,                    ,"Capland Center for Communication Disorders, Inc.                           ",     ,                                                                                                    ,"Capland Center for Communication Disorders, Inc.",CaplandSpTh         ,"Capland Center for Communication Disorders, Inc.",Primary Address                                             ,2660 Aero Dr                                      ,                                                  ,Port Arthur                             ,TX,776401528,Jefferson           ,4097292227,caplandcenter.com                                                                                                                                     ,Mon-Fri 08:00am-05:00pm ,,3,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,