Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,FirstName,LastName,MiddleName,LongName,Suffix,DisplayDegrees_Short,Name,ChipID,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,INDIVIDUALINSTITUTIONFLAG,Gender,HospAffil,HospAffilAddress1,HospAffilAddress2,HospAffilCity,HospAffilState,HospAffilZip,Board,HTWFP,HTWMH,CPW
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,"Bayou City EMS Group, INC                                                  ",     ,                                                                                                    ,"Bayou City EMS Group, INC",BayouEMS            ,,Primary Address                                             ,8399 Almeda Rd Ste M                              ,                                                  ,Houston                                 ,TX,770547105,Harris              ,8324870400,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,"Spanish, English","Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,"Best Care EMS, Ltd.                                                        ",     ,                                                                                                    ,"Best Care EMS, Ltd.",BestCareEMS         ,,Primary Address                                             ,4040 Willowbend Blvd                              ,                                                  ,Houston                                 ,TX,770255705,Harris              ,7136613443,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,"FMR, Inc.                                                                  ",     ,                                                                                                    ,"FMR, Inc.",FMRInc              ,,Primary Address                                             ,4617 Arlington St                                 ,                                                  ,Houston                                 ,TX,770222801,Harris              ,7136915455,                                                                                                                                                      ,M-F 8-5,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,"Pediatric Transport EMS, LLC                                               ",     ,                                                                                                    ,"Pediatric Transport EMS, LLC",PediTransEMS        ,,Primary Address                                             ,7400 Dahlia St                                    ,                                                  ,Houston                                 ,TX,770122963,Harris              ,7139267334,                                                                                                                                                      ,Mon-Fri 08:00am-04:00pm,Yes,0,99,,,,,,,Yes,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,Premium Care EMS LLC                                                       ,     ,                                                                                                    ,Premium Care EMS LLC,PremiumCareEMS      ,Premium Care EMS LLC,Primary Address                                             ,12763 Capricorn St Ste 800                        ,                                                  ,Stafford                                ,TX,774773980,Fort Bend           ,8326568570,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,Sehat Medical Transporters                                                 ,     ,                                                                                                    ,Sehat Medical Transporters,SehatMedT           ,,Primary Address                                             ,11881 Gulf Pointe Dr                              ,Apt D12                                           ,Houston                                 ,TX,77089,Harris              ,8328054740,                                                                                                                                                      ,M-F 8-5,,0,0,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,                    ,                                   ,                    ,United Ambulance                                                           ,     ,                                                                                                    ,United Ambulance,UnitedAmb           ,,Primary Address                                             ,6820 Larkwood Dr                                  ,                                                  ,Houston                                 ,TX,770743520,Harris              ,7137714222,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Ambulance,Ambulancia,,Life Line EMS LLC   ,                                   ,                    ,Life Line EMS LLC                                                          ,     ,                                                                                                    ,Life Line EMS LLC,LifeLineEMSLLC      ,Life Line EMS LLC,Primary Address                                             ,2616 S Loop W                                     ,Ste 501                                           ,Houston                                 ,TX,77054,Harris              ,8322038778,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,"Bayou City EMS Group, INC                                                  ",     ,                                                                                                    ,"Bayou City EMS Group, INC",BayouEMS            ,,Primary Address                                             ,8399 Almeda Rd Ste M                              ,                                                  ,Houston                                 ,TX,770547105,Harris              ,8324870400,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,"Spanish, English","Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,"Best Care EMS, Ltd.                                                        ",     ,                                                                                                    ,"Best Care EMS, Ltd.",BestCareEMS         ,,Primary Address                                             ,4040 Willowbend Blvd                              ,                                                  ,Houston                                 ,TX,770255705,Harris              ,7136613443,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,"FMR, Inc.                                                                  ",     ,                                                                                                    ,"FMR, Inc.",FMRInc              ,,Primary Address                                             ,4617 Arlington St                                 ,                                                  ,Houston                                 ,TX,770222801,Harris              ,7136915455,                                                                                                                                                      ,M-F 8-5,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,"Pediatric Transport EMS, LLC                                               ",     ,                                                                                                    ,"Pediatric Transport EMS, LLC",PediTransEMS        ,,Primary Address                                             ,7400 Dahlia St                                    ,                                                  ,Houston                                 ,TX,770122963,Harris              ,7139267334,                                                                                                                                                      ,Mon-Fri 08:00am-04:00pm,Yes,0,99,,,,,,,Yes,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,Premium Care EMS LLC                                                       ,     ,                                                                                                    ,Premium Care EMS LLC,PremiumCareEMS      ,Premium Care EMS LLC,Primary Address                                             ,12763 Capricorn St Ste 800                        ,                                                  ,Stafford                                ,TX,774773980,Fort Bend           ,8326568570,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,                    ,                                   ,                    ,United Ambulance                                                           ,     ,                                                                                                    ,United Ambulance,UnitedAmb           ,,Primary Address                                             ,6820 Larkwood Dr                                  ,                                                  ,Houston                                 ,TX,770743520,Harris              ,7137714222,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ambulance / Transportation Services,Pediatric Ambulance,Ambulancia Pedi�trica,,Life Line EMS LLC   ,                                   ,                    ,Life Line EMS LLC                                                          ,     ,                                                                                                    ,Life Line EMS LLC,LifeLineEMSLLC      ,Life Line EMS LLC,Primary Address                                             ,2616 S Loop W                                     ,Ste 501                                           ,Houston                                 ,TX,77054,Harris              ,8322038778,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,                    ,                                   ,                    ,Coastal Health & Wellness                                                  ,     ,                                                                                                    ,Coastal Health & Wellness,GCCCCGal            ,Coastal Health And Wellness,Primary Address                                             ,4700 Broadway St                                  ,Ste F100                                          ,Galveston                               ,TX,77551,Galveston           ,4099382234,                                                                                                                                                      ,"Mon, Tue, Wed, Fri 08:00am-05:00pm; Thu 08:00am-08:00pm",Yes,0,99,,Yes,Yes,Yes,Yes,Yes,,Yes,"Spanish, English","Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,                    ,                                   ,                    ,El Centro de Corazon - Eastwood                                            ,     ,                                                                                                    ,El Centro de Corazon - Eastwood,ECDCE               ,El Centro de Corazon,Primary Address                                             ,412 Telephone Rd                                  ,                                                  ,Houston                                 ,TX,770231840,Harris              ,7136601880,                                                                                                                                                      ,"Mon,Wed,Thu,Fri 08:00am-05:00pm
Tue 08:00am-08:00pm",Yes,0,99,,Yes,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,                    ,                                   ,                    ,Healthcare for the Homeless Houston                                        ,     ,                                                                                                    ,Healthcare for the Homeless Houston,HlthcareforHome     ,Healthcare for the Homeless- Houston,Primary Address                                             ,1934 Caroline St                                  ,                                                  ,Houston                                 ,TX,770028210,Harris              ,7132866000,                                                                                                                                                      ,M-F 8-5,,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,                    ,                                   ,                    ,Legacy Community Health Services - Crenshaw Rd                             ,     ,                                                                                                    ,Legacy Community Health Services - Crenshaw Rd,LegacyCommCrenshaw  ,"Legacy Community Health Services, Inc.",Primary Address                                             ,507 Crenshaw Rd                                   ,                                                  ,Houston                                 ,TX,77034,Harris              ,8325485000,                                                                                                                                                      ,M-F 8-5,,0,19,,Yes,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,                    ,                                   ,                    ,LONE STAR COMMUNITY HEALTH CENTER                                          ,     ,                                                                                                    ,LONE STAR COMMUNITY HEALTH CENTER,LoneStarHC2         ,Lone Star Community Health Center,Primary Address                                             ,13905 Grangerland Rd                              ,                                                  ,Conroe                                  ,TX,773067809,Montgomery          ,9365394004,www.lonestarfamily.org                                                                                                                                ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,,,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,
CHIP                                                        ,Harris,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,Stephen F. Austin Co,                                   ,Center              ,"Stephen F. Austin Community Health Center, Inc.                            ",     ,                                                                                                    ,"Stephen F. Austin Community Health Center, Inc.",SFACHC              ,"Stephen F. Austin Community Health Center, Inc.",Primary Address                                             ,1111 W Adoue St                                   ,                                                  ,Alvin                                   ,TX,775112718,Brazoria            ,2818241480,www.sfachn.org                                                                                                                                        ,"Mon-Fri 08:00am-12:00pm, 01:00pm-05:00pm",Yes,0,99,,,,,,Yes,Yes,Yes,English,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton",2, ,,,,,,,None,,,