Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,FirstName,LastName,MiddleName,LongName,Suffix,DisplayDegrees_Short,Name,ChipID,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,INDIVIDUALINSTITUTIONFLAG,Gender,HospAffil,HospAffilAddress1,HospAffilAddress2,HospAffilCity,HospAffilState,HospAffilZip,Board,HTWFP,HTWMH,CPW
STAR                                                        ,NE,,Ancillary,Ambulatory Medicine (General Non-emergency Care),Medicina Ambulatoria (Cuidado General Que no es de Emergencia),,NGH RURAL HEALTH CLI,                                   ,                    ,NGH Rural Health Clinic Nocona Bowie Saint Jo                              ,     ,                                                                                                    ,NGH Rural Health Clinic Nocona Bowie Saint Jo,NoconaMedCli        ,Nocona Hospital District,Primary Address                                             ,90 Park Rd                                        ,                                                  ,Nocona                                  ,TX,762553600,Montague            ,9408253333,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Durable Medical Equipment,Equipo M�dico Duradero,,                    ,                                   ,                    ,"Healthline Medical Equipment, Inc.                                         ",     ,                                                                                                    ,"Healthline Medical Equipment, Inc.",Hlthline-Longview   ,"Healthline Medical Equipment, Inc.",Primary Address                                             ,210 Enterprise St Ste B                           ,                                                  ,Longview                                ,TX,756045071,Gregg               ,9032366861,www.healthlinedme.com                                                                                                                                 ,"Mon-Fri 09:00am-12:00pm, 01:00pm-05:00pm",Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Grayson, Gregg, Harrison, Henderson, Hopkins, Lamar, Marion, Montague, Panola, Rains, Red River, Rusk, Smith, Titus, Upshur, Van Zandt, Wood",2, ,,,,,,,Healthcare Quality Association on Accreditation,,,
STAR                                                        ,NE,,Ancillary,Federally Qualified Health Center,Centro de Salud Federalmente Calificado,,Longview            ,                                   ,                    ,Wellness Pointe                                                            ,     ,                                                                                                    ,Wellness Pointe,WellnePoi-Longview  ,Wellness Pointe,Primary Address                                             ,1761 W Loop 281                                   ,                                                  ,Longview                                ,TX,756042734,Gregg               ,9037582610,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Federally Qualified Health Center,Centro de Salud Federalmente Calificado,,SPECIAL HEALTH RESOU,                                   ,                    ,Special Health Resources for Texas Inc                                     ,     ,FQHC                                                                                                ,Special Health Resources for Texas Inc,ParisClinic         ,,Primary Address                                             ,3150 Clarksville St                               ,Ste 300                                           ,Paris                                   ,TX,75460,Lamar               ,9037850078,www.specialhealth.org                                                                                                                                 ,Mon-Fri 08:00am-05:00pm,,0,99,,Yes,,Yes,,,Yes,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Freestanding Rehabilitation Facility,Instalaci�n de Rehabilitaci�n Independiente,,Dedria              ,Bryan                              ,S                   ,"Dedria S Bryan, OT                                                         ",     ,OT                                                                                                  ,"Bryan, Dedria S, OT",BryanDed            ,,Alternate Site                                              ,911 Walnut Hill Dr                                ,                                                  ,Longview                                ,TX,756055054,Gregg               ,9033093816,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",1,F,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Freestanding Surgery Centers,Centros de Cirug�a Independientes,,                    ,                                   ,                    ,SURGERY CENTER OF NACOGDOCHES                                              ,     ,                                                                                                    ,SURGERY CENTER OF NACOGDOCHES,SurgCtrNacog        ,SURGERY CENTER OF NACOGDOCHES,Primary Address                                             ,4948 NE Stallings Dr                              ,                                                  ,Nacogdoches                             ,TX,759651265,Nacogdoches         ,9365683595,www.thesurgerycenterofnac.com                                                                                                                         ,Mon-Fri 06:00am-04:30pm,Yes,0,99,,,,,,Yes,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,Angels of Care Pediatric Home Health                                       ,     ,                                                                                                    ,Angels of Care Pediatric Home Health,AngelCareTher       ,Angels of Care Pediatric Home Health,Primary Address                                             ,8001 S US Highway 75                              ,                                                  ,Sherman                                 ,TX,750905707,Grayson             ,9035321400,www.angelsofcare.com                                                                                                                                  ,Mon-Fri 09:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,NE,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Paris Pediatric Home Health Care, Inc.                                     ",     ,                                                                                                    ,"Paris Pediatric Home Health Care, Inc.",ParisPedHmHlth      ,"Paris Pediatric Home Health Care, Inc.",Primary Address                                             ,2735 NE Loop 286                                  ,                                                  ,Paris                                   ,TX,754603427,Lamar               ,9037374337,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,Angels of Care Pediatric Home Health                                       ,     ,                                                                                                    ,Angels of Care Pediatric Home Health,AngelCareTher       ,Angels of Care Pediatric Home Health,Primary Address                                             ,8001 S US Highway 75                              ,                                                  ,Sherman                                 ,TX,750905707,Grayson             ,9035321400,www.angelsofcare.com                                                                                                                                  ,Mon-Fri 09:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,NE,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,"Paris Pediatric Home Health Care, Inc.                                     ",     ,                                                                                                    ,"Paris Pediatric Home Health Care, Inc.",ParisPedHmHlth      ,"Paris Pediatric Home Health Care, Inc.",Primary Address                                             ,2735 NE Loop 286                                  ,                                                  ,Paris                                   ,TX,754603427,Lamar               ,9037374337,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,Angels of Care Pediatric Home Health                                       ,     ,                                                                                                    ,Angels of Care Pediatric Home Health,AngelCareTher       ,Angels of Care Pediatric Home Health,Primary Address                                             ,8001 S US Highway 75                              ,                                                  ,Sherman                                 ,TX,750905707,Grayson             ,9035321400,www.angelsofcare.com                                                                                                                                  ,Mon-Fri 09:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,NE,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,"Paris Pediatric Home Health Care, Inc.                                     ",     ,                                                                                                    ,"Paris Pediatric Home Health Care, Inc.",ParisPedHmHlth      ,"Paris Pediatric Home Health Care, Inc.",Primary Address                                             ,2735 NE Loop 286                                  ,                                                  ,Paris                                   ,TX,754603427,Lamar               ,9037374337,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,Angels of Care Pediatric Home Health                                       ,     ,                                                                                                    ,Angels of Care Pediatric Home Health,AngelCareTher       ,Angels of Care Pediatric Home Health,Primary Address                                             ,8001 S US Highway 75                              ,                                                  ,Sherman                                 ,TX,750905707,Grayson             ,9035321400,www.angelsofcare.com                                                                                                                                  ,Mon-Fri 09:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,NE,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,"Paris Pediatric Home Health Care, Inc.                                     ",     ,                                                                                                    ,"Paris Pediatric Home Health Care, Inc.",ParisPedHmHlth      ,"Paris Pediatric Home Health Care, Inc.",Primary Address                                             ,2735 NE Loop 286                                  ,                                                  ,Paris                                   ,TX,754603427,Lamar               ,9037374337,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,Angels of Care Pediatric Home Health                                       ,     ,                                                                                                    ,Angels of Care Pediatric Home Health,AngelCareTher       ,Angels of Care Pediatric Home Health,Primary Address                                             ,8001 S US Highway 75                              ,                                                  ,Sherman                                 ,TX,750905707,Grayson             ,9035321400,www.angelsofcare.com                                                                                                                                  ,Mon-Fri 09:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STAR                                                        ,NE,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,"Paris Pediatric Home Health Care, Inc.                                     ",     ,                                                                                                    ,"Paris Pediatric Home Health Care, Inc.",ParisPedHmHlth      ,"Paris Pediatric Home Health Care, Inc.",Primary Address                                             ,2735 NE Loop 286                                  ,                                                  ,Paris                                   ,TX,754603427,Lamar               ,9037374337,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm,,0,99,,,Yes,Yes,Yes,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,"Obstetrics/Gynecology (Pregnancy, Women?s Health)","Obstetricia / Ginecolog�a (Embarazo, Salud de la Mujer)",,NGH RURAL HEALTH CLI,                                   ,                    ,NGH Rural Health Clinic Nocona Bowie Saint Jo                              ,     ,                                                                                                    ,NGH Rural Health Clinic Nocona Bowie Saint Jo,NoconaMedCli        ,Nocona Hospital District,Primary Address                                             ,90 Park Rd                                        ,                                                  ,Nocona                                  ,TX,762553600,Montague            ,9408253333,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",2, ,,,,,,,None,,,
STAR                                                        ,NE,,Ancillary,Occupational Therapy,Terapia Ocupacional,,Rhonda              ,Kirkpatrick                        ,J                   ,"Rhonda J Kirkpatrick, OT                                                   ",     ,OT                                                                                                  ,"Kirkpatrick, Rhonda J, OT",KirkpRhoJ           ,Rhonda J. Kirkpatrick,Primary Address                                             ,2808 S Main St                                    ,Ste C                                             ,Lindale                                 ,TX,757717774,Smith               ,9037806596,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,,0,99,,,,,,,,Yes,English,"Counties Served: Anderson, Angelina, Bowie, Camp, Cass, Cherokee, Cooke, Delta, Fannin, Franklin, Grayson, Gregg, Harrison, Henderson, Hopkins, Houston, Lamar, Marion, Montague, Morris, Nacogdoches, Panola, Rains, Red River, Rusk, Sabine, San Augustine, Shelby, Smith, Titus, Trinity, Upshur, Van Zandt, Wood",1,F,,,,,,,None,,,