Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,FirstName,LastName,MiddleName,LongName,Suffix,DisplayDegrees_Short,Name,ChipID,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,INDIVIDUALINSTITUTIONFLAG,Gender,HospAffil,HospAffilAddress1,HospAffilAddress2,HospAffilCity,HospAffilState,HospAffilZip,Board,HTWFP,HTWMH,CPW
STARKIDS                                                    ,Jefferson,,Ancillary,Durable Medical Equipment,Equipo M�dico Duradero,,                    ,                                   ,                    ,"Handicapped Lift Aids, Inc.                                                ",     ,                                                                                                    ,"Handicapped Lift Aids, Inc.",HandicappedLift     ,"Handicapped Lift Aids, Inc.",Primary Address                                             ,2310 Calder St                                    ,                                                  ,Beaumont                                ,TX,777022015,Jefferson           ,4098323400,www.lift-aids.com                                                                                                                                     ,Mon-Fri 08:00am-05:00pm,,0,20,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health ,"Agencia de Servicios de Salud en el Hogar
",,                    ,                                   ,                    ,Girling Community Care Texas - Beaumont                                    ,     ,                                                                                                    ,Girling Community Care Texas - Beaumont,GirlingHlthCare-Beau,"Girling Health Care, Inc.",Primary Address                                             ,595 18th St                                       ,                                                  ,Beaumont                                ,TX,777065012,Jefferson           ,4098325797,www.kindredhealthcare.com/locations/community-care/beaumont-tx-2285                                                                                   ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Home Health Care of Huntsville, Co                                         ",     ,                                                                                                    ,"Home Health Care of Huntsville, Co",HomeHlthHunts       ,"Home Health Care of Huntsville, Co",Primary Address                                             ,2505 Lake Rd                                      ,Ste 2                                             ,Huntsville                              ,TX,773405710,Walker              ,9362918439,www.homehealthhospice.com                                                                                                                             ,Mon-Fri 07:30am-04:00pm,Yes,0,20,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHmHlthAmerica     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Infusion Services,Salud en El Hogar - Servicios de Infusi�n,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,Girling Community Care Texas - Beaumont                                    ,     ,                                                                                                    ,Girling Community Care Texas - Beaumont,GirlingHlthCare-Beau,"Girling Health Care, Inc.",Primary Address                                             ,595 18th St                                       ,                                                  ,Beaumont                                ,TX,777065012,Jefferson           ,4098325797,www.kindredhealthcare.com/locations/community-care/beaumont-tx-2285                                                                                   ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,"Home Health Care of Huntsville, Co                                         ",     ,                                                                                                    ,"Home Health Care of Huntsville, Co",HomeHlthHunts       ,"Home Health Care of Huntsville, Co",Primary Address                                             ,2505 Lake Rd                                      ,Ste 2                                             ,Huntsville                              ,TX,773405710,Walker              ,9362918439,www.homehealthhospice.com                                                                                                                             ,Mon-Fri 07:30am-04:00pm,Yes,0,20,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHmHlthAmerica     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,Girling Community Care Texas - Beaumont                                    ,     ,                                                                                                    ,Girling Community Care Texas - Beaumont,GirlingHlthCare-Beau,"Girling Health Care, Inc.",Primary Address                                             ,595 18th St                                       ,                                                  ,Beaumont                                ,TX,777065012,Jefferson           ,4098325797,www.kindredhealthcare.com/locations/community-care/beaumont-tx-2285                                                                                   ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,"Home Health Care of Huntsville, Co                                         ",     ,                                                                                                    ,"Home Health Care of Huntsville, Co",HomeHlthHunts       ,"Home Health Care of Huntsville, Co",Primary Address                                             ,2505 Lake Rd                                      ,Ste 2                                             ,Huntsville                              ,TX,773405710,Walker              ,9362918439,www.homehealthhospice.com                                                                                                                             ,Mon-Fri 07:30am-04:00pm,Yes,0,20,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHmHlthAmerica     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,Girling Community Care Texas - Beaumont                                    ,     ,                                                                                                    ,Girling Community Care Texas - Beaumont,GirlingHlthCare-Beau,"Girling Health Care, Inc.",Primary Address                                             ,595 18th St                                       ,                                                  ,Beaumont                                ,TX,777065012,Jefferson           ,4098325797,www.kindredhealthcare.com/locations/community-care/beaumont-tx-2285                                                                                   ,Mon-Fri 08:00am-05:00pm ,Yes,0,20,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
STARKIDS                                                    ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,"Home Health Care of Huntsville, Co                                         ",     ,                                                                                                    ,"Home Health Care of Huntsville, Co",HomeHlthHunts       ,"Home Health Care of Huntsville, Co",Primary Address                                             ,2505 Lake Rd                                      ,Ste 2                                             ,Huntsville                              ,TX,773405710,Walker              ,9362918439,www.homehealthhospice.com                                                                                                                             ,Mon-Fri 07:30am-04:00pm,Yes,0,20,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,